"output","input","emission1","emission2","ctcssIn","ctcssOut","dmrCc1","dmrGc1","dmrCc2","dmrGc2","fusion","fusionDsq","nxdnRan","p25NacOut","p25NacIn","recordId","coordinated","callsign","holder","city","coordDate","updateDate","latitude","longitude","agl","structure","antenna","erp","chanSize","svcRing","intRing","adj1Ring","adj2Ring","modeled","modelUrl","autopatch","autopatchClosed?","bilingual","dtmf","dtmfSeq","p25Phase1","url","linked?","litz","races","remoteBase","weather","weatherDtmfSeq","wideAreaCoverage"
"146.6400","146.0400","16K0F3E","NULL","107.2","107.2","NULL","","NULL","","0","","NULL","NULL","NULL","85","1","W4PHJ","Treasure Coasters Repeater Association","Vero Beach","2019-12-01","2014-10-01","27.74","-80.44","83.82","NULL","NULL","195.0","15.000","44","100","34","NULL","1","https://plots.fasma.org/144/146.6400_W4PHJ_Vero-Beach_85.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6550","146.0550","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","36","1","WD4CKU","James E. Purdy, WD4CKU","Ft Walton Beach","2019-06-07","2016-09-30","30.40","-86.62","15.24","NULL","NULL","25.0","15.000","18","61","16","NULL","1","https://plots.fasma.org/144/146.6550_WD4CKU_Ft-Walton-Beach_36.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6550","146.0550","4K00F1E","NULL","NULL","NULL","NULL","","NULL","","0","","1","NULL","NULL","86","1","KD4EFM","Richard Rexroad, N4KEG","Lakeland","2019-07-06","2016-09-30","27.95","-81.92","106.68","NULL","NULL","175.0","7.500","53","112","88","42","1","https://plots.fasma.org/144/146.6550_KD4EFM_Lakeland_86.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6550","146.0550","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","87","1","KI4RF","Edward C. Kuhnley, KI4RF","Holly Hill","2020-08-07","2014-10-01","29.23","-81.04","21.34","NULL","NULL","400.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.6550_KI4RF_Holly-Hill_87.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6550","146.0550","16K0F3E","8K10F1E","94.8","94.8","NULL","","NULL","","0","","NULL","293","293","88","1","AE4S","William F. Jordan, AE4S","Tallahassee","2020-02-08","2016-09-30","30.58","-84.26","171.91","NULL","NULL","162.0","15.000","58","105","52","NULL","1","https://plots.fasma.org/144/146.6550_AE4S_Tallahassee_88.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6550","146.0550","16K0F3E","NULL","131.8","131.8","NULL","","NULL","","0","","NULL","NULL","NULL","720","1","N4RQY","Robert W. Hartleb, WA4EMJ","Coral Springs","2020-09-03","2014-10-01","26.27","-80.25","27.43","NULL","NULL","800.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.6550_N4RQY_Coral-Springs_720.kmz","0","0","0","0","","0","","0","0","0","Y","0","","0"
"146.6700","146.0700","16K0F3E","NULL","94.8","94.8","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3593","1","K4FHE","Florida Keys Amateur Radio Club","Scout Key","2021-04-07","2021-04-07","24.65","-81.31","91.00","LTOWER","220-2N","187.5","15.000","35","84","30","NULL","1","https://plots.fasma.org/144/146.6700_K4FHE_Scout-Key_3593.kmz","NULL","NULL","NULL","NULL","NULL","NULL","http://www.k4flk.org/","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"146.6700","NULL","16k0f3e","NULL","210.7","210.7","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3623","1","ALRC","ALRC","Bay Minette-AL","2021-09-08","2021-09-08","30.94","-87.77","152.40","NULL","NULL","85.0","15.000","64","124","58","NULL","1","https://plots.fasma.org/144/146.6700_ALRC_Bay-Minette-AL_3623.kmz","NULL","NULL","NULL","NULL","NULL","NULL","ALRC","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"146.6700","146.0700","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","89","1","W4BKD","Chipola Amateur Radio Club, Inc.","Marianna","2022-03-31","2022-03-31","30.78","-85.26","106.68","GTOWER","DB228","369.8","15.000","63","154","52","NULL","1","https://plots.fasma.org/144/146.6700_W4BKD_Marianna_89.kmz","0","0","0","0","","0","http://www.w4bkd.com","0","0","0","N","0","","0"
"146.6700","146.0700","16K0F3E","9K36F7W","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","90","1","WA4GDN","Gulf Coast Amateur Radio Club","New Port Richey","2019-07-29","2016-09-30","28.25","-82.72","48.77","NULL","NULL","30.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.6700_WA4GDN_New-Port-Richey_90.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6700","146.0700","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","91","1","WB4CGD","Orange Parc Amateur Radio Club","Orange Park","2020-10-06","2016-09-30","30.08","-81.79","146.30","NULL","NULL","50.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.6700_WB4CGD_Orange-Park_91.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6700","146.0700","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","93","1","W0LRC","Frazier V. Coffman, W0LRC","Titusville","2019-07-29","2011-12-31","28.57","-80.84","15.24","NULL","NULL","15.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.6700_W0LRC_Titusville_93.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6700","146.0700","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","94","1","WR4AKX","Amateur Radio Emergency Corps Repeater Group","West Palm Beach","2019-07-29","2016-09-30","26.73","-80.13","108.20","NULL","NULL","120.0","15.000","47","91","36","NULL","1","https://plots.fasma.org/144/146.6700_WR4AKX_West-Palm-Beach_94.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6700","146.0700","16K0F3E","NULL","136.5","136.5","NULL","","NULL","","0","","NULL","NULL","NULL","624","1","WB2QLP","Amateur Radio Association of Southwest Florida, Inc.","Naples","2019-07-29","2014-10-01","26.22","-81.82","96.01","NULL","NULL","88.0","15.000","35","81","29","NULL","1","https://plots.fasma.org/144/146.6700_WB2QLP_Naples_624.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6850","146.0850","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","260","1","K4GNV","Gainesville Amateur Radio Society","Gainesville","2019-11-21","2014-10-01","29.72","-82.40","30.48","NULL","NULL","25.0","15.000","33","77","18","NULL","1","https://plots.fasma.org/144/146.6850_K4GNV_Gainesville_260.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6850","146.0850","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","95","1","WA4STJ","James M. Rosenthal, WA4STJ","Cooper City","2019-02-25","2016-09-30","26.08","-80.42","18.29","NULL","NULL","200.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.6850_WA4STJ_Cooper-City_95.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6850","146.0850","16K0F3E","9K36F7W","127.3","127.3","NULL","","NULL","","0","","NULL","NULL","NULL","96","1","K4LKL","Lakeland Amateur Radio Club, Inc.","Lakeland","2019-07-29","2016-10-01","28.05","-81.94","106.68","NULL","NULL","100.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.6850_K4LKL_Lakeland_96.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.6850","146.0850","16K0F3E","NULL","136.5","136.5","NULL","","NULL","","0","","NULL","NULL","NULL","621","1","KF4QWC","Lee County Emergency Management","Punta Gorda","2020-12-22","2016-09-30","26.82","-81.77","137.16","NULL","NULL","80.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.6850_KF4QWC_Punta-Gorda_621.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7000","146.1000","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","100","1","K4SRC","Stephen J VanDenAkker, W4SJV","Milton","2020-08-26","2014-08-26","30.59","-87.07","150.88","NULL","NULL","320.0","15.000","59","155","52","NULL","1","https://plots.fasma.org/144/146.7000_K4SRC_Milton_100.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7000","146.1000","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","101","1","KB4MS","Scott Gantt & Michael A. Sherrill, KB4MS","Old Town","2019-09-03","2013-07-07","29.57","-82.97","106.68","NULL","NULL","29.0","15.000","39","83","31","NULL","1","https://plots.fasma.org/144/146.7000_KB4MS_Old-Town_101.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7000","146.1000","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","1139","1","KI4IJQ","Frank L. Echanique, KI4IJQ","Miami","2020-07-07","2014-10-01","25.78","-80.20","168.86","NULL","NULL","350.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7000_KI4IJQ_Miami_1139.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7000","146.1000","16K0F3E","NULL","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","699","1","KE4EMC","John R. Maire, Jr., KE4EMC","Dunedin","2020-12-13","2014-10-01","28.02","-82.74","59.44","NULL","NULL","143.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7000_KE4EMC_Dunedin_699.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7000","146.1000","16K0F3E","NULL","127.3","127.3","NULL","","NULL","","0","","NULL","NULL","NULL","254","1","W4IZ","Billy F. Williams, N4UF","Jacksonville","2019-10-04","2016-09-30","30.32","-81.65","185.93","NULL","NULL","50.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7000_W4IZ_Jacksonville_254.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7150","146.1150","16K0F3E","NULL","94.8","94.8","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3602","1","K4FHE","Florida Keys Amateur Radio Club","Islamorada","2021-04-20","2021-04-20","24.98","-80.55","91.00","GTOWER","220-2N","187.5","15.000","39","91","33","NULL","1","https://plots.fasma.org/144/146.7150_K4FHE_Islamorada_3602.kmz","NULL","NULL","NULL","NULL","NULL","NULL","http://www.k4flk.org/","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"146.7150","146.1150","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","1374","1","N2FSU","Michael J. Gonzalez, N2FSU","Lehigh Acres","2020-02-12","2016-09-30","26.55","-81.61","30.48","GTOWER","X501HD","175.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7150_N2FSU_Lehigh-Acres_1374.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7150","146.1150","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","102","1","K4BKV","Hernando County Amateur Radio Association","Brooksville","2019-07-30","2016-09-30","28.55","-82.38","39.62","NULL","NULL","283.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7150_K4BKV_Brooksville_102.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7150","146.1150","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","911","1","N4SRC","Solivita Radio Club","Poinciana","2020-12-06","2016-09-30","28.14","-81.48","17.37","B","CP22E","11.3","15.000","14","43","11","NULL","1","https://plots.fasma.org/144/146.7150_N4SRC_Poinciana_911.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7150","146.1150","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","912","1","W4FPC","Timothy V. Horvath, WA3QCV","Palm Coast","2020-12-06","2014-10-01","29.48","-81.19","30.48","NULL","NULL","200.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7150_W4FPC_Palm-Coast_912.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7150","146.1150","16K0F3E","NULL","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","1181","1","KG4ITD","Houston J. Lolley, KG4ITD","Bristol","2020-05-12","2014-10-01","30.14","-85.08","54.86","NULL","NULL","50.0","15.000","29","70","24","NULL","1","https://plots.fasma.org/144/146.7150_KG4ITD_Bristol_1181.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7150","146.1150","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","465","1","W4JUP","Albert F. Moreschi II","West Palm Beach","2020-06-27","2014-10-01","26.76","-80.14","121.92","NULL","NULL","80.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7150_W4JUP_West-Palm-Beach_465.kmz","0","0","0","0","","0","","0","0","0","Y","0","","0"
"146.7300","146.1300","16K0F3E","9K36F7W","127.3","127.3","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3610","1","K4MKH","Clay Digital Group","Orange Park","2018-12-31","2018-12-31","30.17","-81.74","25.00","TANK","X510HD","100.0","15.000","33","81","25","NULL","1","https://plots.fasma.org/144/146.7300_K4MKH_Orange-Park_3610.kmz","NULL","NULL","NULL","NULL","NULL","NULL","http://www.oparc.net","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"146.7300","146.1300","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","1118","1","AG4BV","Albert F. Moreschi II, AG4BV","Indiantown","2020-01-27","2013-01-27","27.08","-80.58","60.96","NULL","NULL","76.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7300_AG4BV_Indiantown_1118.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7300","146.1300","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","107","1","K4DTV","Twin Cities Amateur Radio Club","Valparaiso","2019-07-30","2016-09-30","30.50","-86.50","24.38","NULL","NULL","12.0","15.000","18","39","17","NULL","1","https://plots.fasma.org/144/146.7300_K4DTV_Valparaiso_107.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7300","146.1300","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","109","1","N4SER","Sarasota Emergency Radio Club","Sarasota","2019-12-01","2016-09-30","27.34","-82.46","152.40","NULL","NULL","26.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7300_N4SER_Sarasota_109.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7300","146.1300","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","998","1","W4MCO","Orange County, Florida Communications Auxiliary Foundation, Inc.","Orlando","2020-04-12","2016-09-30","28.54","-81.35","97.54","NULL","NULL","400.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7300_W4MCO_Orlando_998.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7450","146.1450","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","111","1","W7RRS","Richard R. Shaffer, W7RRS","Valrico","2019-09-12","2014-10-01","27.97","-82.25","21.34","NULL","NULL","150.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7450_W7RRS_Valrico_111.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7450","146.1450","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","112","1","K4PRY","Taylor County Amateur Radio Club","Hines","2019-10-11","2016-09-30","29.73","-83.24","137.16","NULL","NULL","120.0","15.000","48","114","41","NULL","1","https://plots.fasma.org/144/146.7450_K4PRY_Hines_112.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7450","146.1450","16K0F3E","NULL","136.5","136.5","NULL","","NULL","","0","","NULL","NULL","NULL","113","1","WX4E","Charlotte Amateur Radio Society","Punta Gorda","2020-04-20","2016-09-30","26.92","-82.02","54.86","NULL","NULL","230.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7450_WX4E_Punta-Gorda_113.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7450","146.1450","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","704","1","KG4IDD","Flagler Emergency Communications Association","Espanola","2020-01-10","2016-09-30","29.52","-81.32","304.80","NULL","NULL","150.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7450_KG4IDD_Espanola_704.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7450","146.1450","16K0F3E","NULL","107.2","107.2","NULL","","NULL","","0","","NULL","NULL","NULL","767","1","KI4HZP","Russell D. Wolfgram, KI4HZP","Palm Bay","2020-10-05","2012-01-08","28.01","-80.59","30.48","NULL","NULL","425.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7450_KI4HZP_Palm-Bay_767.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7600","146.1600","16K0F3E","NULL","97.4","97.4","NULL","","NULL","","0","","NULL","NULL","NULL","574","1","KI4AYW","Hendry County Emergency Management","Clewiston","2020-10-30","2014-10-01","26.76","-80.92","60.96","NULL","NULL","30.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7600_KI4AYW_Clewiston_574.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7600","146.1600","16K0F3E","NULL","94.8","94.8","NULL","","NULL","","0","","NULL","NULL","NULL","114","1","KD4BBM","Dade Radio Club","Coral Gables","2019-11-25","2014-10-01","25.70","-80.27","48.77","NULL","NULL","240.0","15.000","43","95","37","NULL","1","https://plots.fasma.org/144/146.7600_KD4BBM_Coral-Gables_114.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7600","146.1600","16K0F3E","NULL","127.3","127.3","NULL","","NULL","","0","","NULL","NULL","NULL","115","1","W4RNG","Jax Range Association","Jacksonville","2020-04-05","2014-10-01","30.37","-81.66","44.20","NULL","NULL","300.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7600_W4RNG_Jacksonville_115.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7600","146.1600","16K0F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","116","1","KB4UT","Orlando Amateur Radio Club","Orlando","2019-09-24","2016-09-30","28.55","-81.35","39.62","NULL","NULL","50.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7600_KB4UT_Orlando_116.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7600","146.1600","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","117","1","W4UC","Five Flags Amateur Radio Assoc. Inc.","Pensacola","2019-10-11","2016-09-30","30.58","-87.29","137.16","NULL","NULL","100.0","15.000","45","113","43","NULL","1","https://plots.fasma.org/144/146.7600_W4UC_Pensacola_117.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7600","146.1600","16K0F3E","6K25F7W","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","959","1","N9EE","Ronald A. Wright, N9EE","Spring Hill","2020-12-12","2014-10-01","28.59","-82.41","70.10","NULL","NULL","60.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7600_N9EE_Spring-Hill_959.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7750","146.1750","16K0F3E","NULL","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","515","1","W4CIT","Edwin J. Koch, N4EK","Lecanto","2020-07-08","2016-09-30","28.88","-82.52","82.30","GTOWER","NULL","75.0","15.000","44","102","39","NULL","1","https://plots.fasma.org/144/146.7750_W4CIT_Lecanto_515.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7750","146.1750","16K0F3E","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","500","1","KD4HNW","Titusville Amateur Radio Club","Mims","2019-06-20","2012-01-29","28.53","-80.82","30.48","NULL","NULL","15.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7750_KD4HNW_Mims_500.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7900","146.1900","16K0F3E","NULL","146.2","146.2","NULL","","NULL","","0","","NULL","NULL","NULL","1292","1","W4BCI","John Landsberger III, K0LUX","Tampa","2020-01-26","2016-09-30","27.98","-82.35","30.48","NULL","NULL","95.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7900_W4BCI_Tampa_1292.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7900","146.1900","6K25F7W","NULL","NULL","NULL","NULL","","NULL","","0","","NULL","NULL","NULL","1038","1","KK4DFC","Marion Emergency Radio Team, KG4NXO","Ocala","2020-12-30","2016-09-30","29.12","-82.07","115.82","NULL","X300NA","60.0","7.500","47","99","80","37","1","https://plots.fasma.org/144/146.7900_KK4DFC_Ocala_1038.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7900","146.1900","9K36F7W","16K0F3E","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","1047","1","W4SIE","James D. Thomas, N4IAT","St Cloud","2020-02-07","2016-09-30","28.25","-81.28","15.24","NULL","NULL","50.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7900_W4SIE_St-Cloud_1047.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7900","146.1900","16k0f3e","NULL","136.5","136.5","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3624","1","SERA","SERA","Biloxi-MS","2021-09-08","2021-09-08","30.40","-88.89","91.44","NULL","NULL","100.0","15.000","49","109","36","NULL","1","https://plots.fasma.org/144/146.7900_SERA_Biloxi-MS_3624.kmz","NULL","NULL","NULL","NULL","NULL","NULL","SERA","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"146.7900","146.1900","16K0F3E","NULL","141.3","141.3","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","NULL","3640","1","SERA","SERA","Folkston-GA","2022-05-02","2022-05-02","30.85","-81.98","45.72","NULL","NULL","30.0","15.000","29","72","24","NULL","1","https://plots.fasma.org/144/146.7900_SERA_Folkston-GA_3640.kmz","NULL","NULL","NULL","NULL","NULL","NULL","SERA","NULL","NULL","NULL","NULL","NULL","NULL","NULL"
"146.7900","146.1900","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","121","1","W4ZBB","Playground Amateur Radio Club","Ft Walton Beach","2019-10-14","2016-09-30","30.42","-86.60","30.48","NULL","NULL","100.0","15.000","29","77","24","NULL","1","https://plots.fasma.org/144/146.7900_W4ZBB_Ft-Walton-Beach_121.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7900","146.1900","16K0F3E","8K10F1E","88.5","88.5","NULL","","NULL","","0","","NULL","293","293","124","1","W4MOT","Motorola Amateur Radio Club","Plantation","2019-10-14","2013-07-20","26.15","-80.26","30.48","NULL","NULL","400.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7900_W4MOT_Plantation_124.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.7900","146.1900","16K0F3E","NULL","136.5","136.5","NULL","","NULL","","0","","NULL","NULL","NULL","125","1","W4SBL","Sanibel Amateur Radio Volunteer Team","Sanibel","2020-01-05","2013-12-15","26.44","-82.07","30.48","NULL","NULL","40.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.7900_W4SBL_Sanibel_125.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.8050","146.2050","11K2F3E","NULL","103.5","103.5","NULL","","NULL","","0","","NULL","NULL","NULL","514","1","N4EH","Lake Monroe Amateur Radio Society","Sanford","2019-11-29","2014-05-12","28.81","-81.28","36.58","NULL","NULL","40.0","7.500","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.8050_N4EH_Sanford_514.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.8050","146.2050","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","80","1","KF4IXU","Spring Hill Amateur Radio Club","Spring Hill","2019-08-12","2016-09-30","28.54","-82.53","30.48","NULL","NULL","80.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.8050_KF4IXU_Spring-Hill_80.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.8050","146.2050","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","127","1","AE4EQ","Jose Vazquez, AE4EQ","Miami","2019-06-28","2013-05-05","25.82","-80.27","45.72","NULL","NULL","250.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.8050_AE4EQ_Miami_127.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.8050","146.2050","16K0F3E","NULL","127.3","127.3","NULL","","NULL","","0","","NULL","NULL","NULL","128","1","KK4BD","Fred Amis, KK4BD","Durbin","2020-10-05","2016-09-30","30.10","-81.47","121.92","NULL","NULL","20.0","15.000","43","68","39","NULL","1","https://plots.fasma.org/144/146.8050_KK4BD_Durbin_128.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.8050","146.2050","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","675","1","W4AC","Tamiami Amateur Radio Club, Inc.","Englewood","2020-12-06","2021-01-28","26.97","-82.32","60.96","GTOWER","DB224E","174.6","15.000","42","86","37","NULL","1","https://plots.fasma.org/144/146.8050_W4AC_Englewood_675.kmz","0","0","0","0","","0","http://tamiamiarc.org","0","0","0","N","0","","0"
"146.8200","146.2200","16K0F3E","NULL","110.9","110.9","NULL","","NULL","","0","","NULL","NULL","NULL","129","1","W4BUG","Gold Coast Amateur Radio Association","Boca Raton","2019-10-14","2016-09-30","26.36","-80.10","38.10","NULL","NULL","125.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.8200_W4BUG_Boca-Raton_129.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.8200","146.2200","16K0F3E","NULL","100.0","100.0","NULL","","NULL","","0","","NULL","NULL","NULL","130","1","K4GG","Manatee Amateur Radio Club Inc.","Bradenton","2019-10-14","2016-09-30","27.50","-82.58","39.62","NULL","NULL","70.0","15.000","NULL","NULL","NULL","NULL","1","https://plots.fasma.org/144/146.8200_K4GG_Bradenton_130.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
"146.8200","146.2200","16K0F3E","NULL","123.0","123.0","NULL","","NULL","","0","","NULL","NULL","NULL","131","1","K4GNV","Gainesville Amateur Radio Society","Gainesville","2019-10-14","2014-10-01","29.72","-82.40","160.02","NULL","NULL","50.0","15.000","56","114","45","NULL","1","https://plots.fasma.org/144/146.8200_K4GNV_Gainesville_131.kmz","0","0","0","0","","0","","0","0","0","N","0","","0"
